rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
2,20992,80435.0,DS,8.0,2.0,1.0,,,12/9/2009 3:57,M,,,,
6,20992,80435.0,DS,3.0,0.0,3.0,84.0,56.0,3/28/2010 18:05,P,,,,
8,20992,80435.0,DS,12.0,0.0,12.0,61.0,56.0,3/28/2010 18:38,L,,,,
28,20992,80435.0,DS,1.0,0.0,0.0,,,4/2/2010 21:05,L,,,,
38,20992,80435.0,DS,1.0,0.0,1.0,,,4/3/2010 20:55,L,,,,
41,20992,80435.0,DS,5.0,0.0,1.0,112.0,56.0,4/4/2010 19:02,L,,,,
55,20992,80435.0,DS,1.0,0.0,1.0,,,4/5/2010 19:19,A,,,,
65,20992,80435.0,DS,1.0,0.0,1.0,,,4/6/2010 19:00,A,,,,
73,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/7/2010 18:12,M,,,,
94,20992,80435.0,DS,1.0,0.0,1.0,,,4/8/2010 21:07,P,,,,
96,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,4/9/2010 18:13,N,,,,
116,20992,80435.0,DS,1.0,0.0,0.0,,,4/10/2010 21:07,L,,,,
127,20992,80435.0,DS,1.0,0.0,1.0,,,4/12/2010 18:38,A,,,,
137,20992,80435.0,DS,1.0,0.0,1.0,,,4/12/2010 21:07,N,,,,
138,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,4/13/2010 18:09,A,,,,
141,20992,80435.0,DS,14.0,1.0,0.0,,,4/13/2010 18:53,L,,,,
148,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/13/2010 20:56,M,,,,
152,20992,80435.0,DS,11.0,0.0,2.0,67.0,56.0,4/14/2010 18:40,L,,,,
163,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/15/2010 18:28,L,,,,
201,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/18/2010 19:24,P,,,,
218,20992,80435.0,DS,1.0,0.0,0.0,,,4/19/2010 21:07,A,,,,
231,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 18:49,K,,,,
232,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 19:34,M,,,,
234,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,4/21/2010 20:31,A,,,,
235,20992,80435.0,DS,1.0,0.0,1.0,,,4/21/2010 20:39,P,,,,
237,20992,80435.0,DS,3.0,0.0,2.0,56.0,56.0,4/21/2010 21:04,M,,,,
241,20992,80435.0,DS,9.0,0.0,1.0,77.0,56.0,4/22/2010 18:45,L,,,,
