rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
791,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 18:16,L,2,71.50099945,-155.32699590000001,401636892.0
793,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 19:16,N,3,71.50299835,-155.3329926,401636894.0
6336,20845,96864.0,DS,15.0,11.0,0.0,,,10/5/2009 21:24,M,2,70.20099640000001,-148.451004,401677495.0
21813,21239,96880.0,DS,14.0,11.0,0.0,,,8/3/2009 20:20,N,3,70.5,-149.8849945,401677622.0
29530,21231,96887.0,DS,14.0,11.0,0.0,,,8/3/2009 20:30,A,3,70.49900055,-149.88800049999998,401677529.0
788,20414,91349.0,DS,11.0,10.0,11.0,,,4/5/2009 21:53,A,2,71.51000214,-155.3529968,401636889.0
794,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 19:31,A,3,71.50099945,-155.3329926,401636895.0
800,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 21:35,M,1,71.50900269,-155.36999509999998,401636898.0
8464,20994,96867.0,DS,15.0,10.0,0.0,,,10/5/2009 21:26,M,3,70.19999695,-148.4530029,401677475.0
799,20414,91349.0,DS,10.0,9.0,10.0,,,4/7/2009 21:11,A,3,71.5019989,-155.3339996,401636898.0
2232,20520,91377.0,DS,10.0,9.0,10.0,,,4/24/2009 22:01,A,0,70.21600342,-148.49099730000003,401662748.0
2293,20520,91377.0,DS,12.0,9.0,0.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677319.0
14357,20968,96874.0,DS,10.0,9.0,0.0,,,11/30/2009 21:36,P,,,,
14388,20968,96874.0,DS,10.0,9.0,0.0,,,12/2/2009 22:29,N,3,70.15000153,-143.2489929,401677452.0
14415,20968,96874.0,DS,10.0,9.0,0.0,,,12/4/2009 22:06,N,3,70.14900208,-143.25,401677431.0
15479,11607,96875.0,DS,13.0,9.0,0.0,,,8/17/2009 23:45,M,3,70.87000275,-152.51899719999997,401677547.0
17842,20493,96876.0,DS,12.0,9.0,0.0,,,8/26/2009 22:50,P,2,71.11900329999999,-154.9279938,401677543.0
21823,21239,96880.0,DS,14.0,9.0,0.0,,,8/3/2009 23:28,P,3,70.49900055,-149.8809967,401677608.0
28005,20631,96886.0,DS,13.0,9.0,0.0,,,8/2/2009 20:52,A,,,,
29518,21231,96887.0,DS,14.0,9.0,0.0,,,8/2/2009 21:12,M,1,70.4980011,-149.897995,401677549.0
29535,21231,96887.0,DS,14.0,9.0,0.0,,,8/3/2009 21:58,N,0,70.5019989,-149.8639984,401677521.0
29541,21231,96887.0,DS,15.0,9.0,0.0,,,8/3/2009 23:42,N,3,70.4960022,-149.88900759999999,401677521.0
763,20414,91349.0,DS,9.0,8.0,9.0,,,1/26/2009 17:35,A,,,,
787,20414,91349.0,DS,10.0,8.0,10.0,,,4/5/2009 21:18,N,3,71.50900269,-155.3549957,401636888.0
792,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 18:35,K,3,71.5019989,-155.33000180000002,401636893.0
797,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:14,K,3,71.5019989,-155.33000180000002,401636897.0
798,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:57,N,3,71.5019989,-155.3309937,401636898.0
801,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:36,L,3,71.5019989,-155.33599850000002,401636898.0
802,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:54,K,3,71.50099945,-155.3309937,401636899.0
2223,20520,91377.0,DS,9.0,8.0,9.0,,,4/13/2009 21:29,N,,,,
2231,20520,91377.0,DS,9.0,8.0,9.0,,,4/24/2009 21:48,M,,,,
5435,21152,96863.0,DS,12.0,8.0,0.0,,,10/10/2009 22:04,A,3,70.19999695,-148.451004,401677517.0
6338,20845,96864.0,DS,10.0,8.0,0.0,,,10/5/2009 22:38,N,3,70.19999695,-148.4470062,401677494.0
6342,20845,96864.0,DS,11.0,8.0,0.0,,,10/5/2009 23:04,M,3,70.1989975,-148.4490051,401677495.0
8396,20414 (1),96866.0,DS,12.0,8.0,0.0,,,7/22/2009 5:50,A,3,47.67699814,-122.1340027,401677556.0
12920,20968,96874.0,DS,12.0,8.0,0.0,,,8/15/2009 21:25,P,3,70.4980011,-149.8899994,401677447.0
14062,20968,96874.0,DS,9.0,8.0,0.0,,,11/10/2009 21:40,P,,,,
14066,20968,96874.0,DS,9.0,8.0,0.0,,,11/10/2009 23:01,N,3,70.14900208,-143.25,401677479.0
14076,20968,96874.0,DS,9.0,8.0,0.0,,,11/11/2009 21:30,P,,,,
14087,20968,96874.0,DS,10.0,8.0,1.0,,,11/12/2009 20:44,A,,,,
14110,20968,96874.0,DS,9.0,8.0,0.0,,,11/13/2009 22:46,P,3,70.15000153,-143.24800109999998,401677469.0
14152,20968,96874.0,DS,9.0,8.0,0.0,,,11/16/2009 21:56,N,2,70.14900208,-143.2489929,401677411.0
14153,20968,96874.0,DS,10.0,8.0,0.0,,,11/16/2009 22:15,P,3,70.14900208,-143.25,401677410.0
14162,20968,96874.0,DS,10.0,8.0,0.0,,,11/17/2009 20:32,A,,,,
14180,20968,96874.0,DS,9.0,8.0,0.0,,,11/18/2009 21:00,M,3,70.14900208,-143.2460022,401677351.0
14192,20968,96874.0,DS,9.0,8.0,0.0,,,11/19/2009 20:40,M,,,,
