rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
9355,20994,96867.0,DS,2.0,0.0,0.0,644.0,644.0,6/13/2010 18:32,L,,,,
4224,20776,93964.0,DS,2.0,0.0,0.0,633.0,633.0,4/13/2010 18:41,K,B,71.03900146,-157.74099730000003,401677400.0
2082,20414,91349.0,DS,2.0,0.0,0.0,590.0,590.0,8/4/2010 19:16,A,B,70.26300049,-143.8179932,401677324.0
27192,21232,96884.0,DS,2.0,0.0,0.0,540.0,540.0,3/26/2011 19:06,P,B,71.09600067,-153.20199590000001,401677481.0
28753,20631,96886.0,DS,2.0,0.0,0.0,540.0,540.0,4/10/2011 21:51,K,B,70.73699951,-144.5540009,401677637.0
29127,20631,96886.0,DS,2.0,0.0,0.0,540.0,540.0,5/5/2011 21:42,M,B,71.22399902,-147.4620056,401677613.0
30553,21231,96887.0,DS,2.0,0.0,1.0,540.0,540.0,4/1/2011 19:49,A,B,71.72200012,-157.9889984,401677556.0
1932,20414,91349.0,DS,2.0,0.0,1.0,531.0,531.0,7/22/2010 18:13,P,B,70.47399902,-145.5910034,401677259.0
5264,20529,93965.0,DS,2.0,0.0,1.0,504.0,504.0,6/14/2010 20:13,A,B,71.375,-157.25199890000002,401677347.0
2681,20520,91377.0,DS,2.0,0.0,0.0,480.0,480.0,5/20/2010 19:01,P,B,70.51599884,-141.84199519999999,401677304.0
9226,20994,96867.0,DS,2.0,0.0,0.0,475.0,475.0,6/2/2010 20:41,L,,,,
2164,20414,91349.0,DS,2.0,0.0,1.0,472.0,472.0,8/12/2010 18:50,M,B,70.98999786,-148.7879944,401677332.0
15221,21227,96875.0,DS,2.0,0.0,1.0,450.0,450.0,4/25/2011 18:09,A,,,,
20787,20550,96878.0,DS,2.0,0.0,1.0,450.0,450.0,4/7/2011 19:05,N,B,70.32900238,-143.78900149999998,401677534.0
30688,21231,96887.0,DS,2.0,0.0,0.0,450.0,450.0,4/11/2011 18:21,N,,,,
1606,20414,91349.0,DS,2.0,0.0,0.0,413.0,413.0,6/22/2010 19:02,A,,,,
2161,20414,91349.0,DS,2.0,0.0,1.0,413.0,413.0,8/12/2010 18:11,A,B,71.02799988,-148.6679993,401677332.0
5708,21152,96863.0,DS,2.0,0.0,0.0,410.0,410.0,4/20/2010 19:12,K,B,70.94799805,-152.84800719999998,401677513.0
6232,21152,96863.0,DS,2.0,0.0,1.0,410.0,410.0,6/2/2010 18:46,N,,,,
5065,20529,93965.0,DS,2.0,0.0,0.0,378.0,378.0,5/29/2010 18:57,A,,,,
11792,20859,96870.0,DS,2.0,0.0,1.0,372.0,372.0,5/1/2010 18:38,A,,,,
13417,20968,96874.0,DS,2.0,0.0,0.0,369.0,369.0,9/19/2009 22:38,M,B,70.11499786,-143.51899719999997,401677445.0
27396,21232,96884.0,DS,2.0,0.0,2.0,367.0,367.0,4/9/2011 18:21,P,B,71.50099945,-156.24499509999998,401677488.0
10163,20423,96868.0,DS,2.0,0.0,1.0,366.0,366.0,6/1/2010 21:00,L,B,70.71600342,-140.6719971,401677519.0
13288,20968,96874.0,DS,2.0,0.0,0.0,360.0,360.0,9/10/2009 21:14,K,B,69.93499756,-144.05499269999999,401677421.0
13442,20968,96874.0,DS,2.0,0.0,0.0,360.0,360.0,9/21/2009 20:09,K,,,,
17314,21228,96876.0,DS,2.0,0.0,0.0,360.0,360.0,4/4/2011 18:48,A,B,71.52100372,-156.0930023,401677511.0
17369,21228,96876.0,DS,2.0,0.0,1.0,360.0,360.0,4/7/2011 21:40,L,B,71.39099884,-157.19200130000002,401677520.0
22655,21239,96880.0,DS,2.0,0.0,0.0,360.0,360.0,4/9/2011 18:54,K,,,,
25267,20475,96882.0,DS,2.0,0.0,0.0,360.0,360.0,4/15/2011 21:09,M,B,70.33699799,-144.81199650000002,401677427.0
25849,20475,96882.0,DS,2.0,0.0,1.0,360.0,360.0,5/26/2011 20:06,P,,,,
25877,20475,96882.0,DS,2.0,0.0,0.0,360.0,360.0,5/29/2011 18:06,L,B,70.31500244,-144.3820038,401677406.0
27287,21232,96884.0,DS,2.0,0.0,0.0,360.0,360.0,4/1/2011 20:30,K,B,71.34600067,-153.74499509999998,401677489.0
27317,21232,96884.0,DS,2.0,0.0,1.0,360.0,360.0,4/3/2011 20:48,A,,,,
27766,21232,96884.0,DS,2.0,0.0,0.0,360.0,360.0,5/4/2011 20:04,A,,,,
27875,21232,96884.0,DS,2.0,0.0,1.0,360.0,360.0,5/12/2011 18:05,L,B,70.76300049,-159.8390045,401677477.0
30556,21231,96887.0,DS,2.0,0.0,1.0,360.0,360.0,4/1/2011 21:13,L,,,,
22017,21239,96880.0,DS,2.0,0.0,0.0,357.0,357.0,8/24/2009 21:00,L,,,,
7006,20845,96864.0,DS,2.0,0.0,0.0,354.0,354.0,1/16/2010 20:07,K,B,70.18699646,-145.9470062,401677475.0
20394,20550,96878.0,DS,2.0,0.0,0.0,351.0,351.0,10/16/2009 22:21,L,B,69.3769989,-143.38900759999999,401677486.0
28346,20631,96886.0,DS,2.0,0.0,0.0,351.0,351.0,9/1/2009 21:16,M,B,70.40599823,-147.6450043,401677501.0
4957,20529,93965.0,DS,2.0,0.0,1.0,315.0,315.0,5/20/2010 21:26,M,,,,
4774,20529,93965.0,DS,2.0,0.0,1.0,314.0,314.0,5/6/2010 18:40,M,B,70.35199738,-162.30900569999997,401677345.0
