rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
1079,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 18:34,K,,,,
1088,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,5/8/2010 21:06,M,,,,
1089,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 21:11,A,,,,
1094,20414,91349.0,DS,2.0,0.0,1.0,177.0,177.0,5/9/2010 19:11,P,,,,
1108,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,5/10/2010 20:13,L,,,,
1110,20414,91349.0,DS,9.0,0.0,1.0,73.0,59.0,5/10/2010 20:30,A,,,,
1118,20414,91349.0,DS,1.0,0.0,0.0,,,5/11/2010 19:05,K,,,,
1119,20414,91349.0,DS,1.0,0.0,0.0,,,5/11/2010 19:26,N,,,,
1140,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/13/2010 18:32,P,,,,
1156,20414,91349.0,DS,13.0,0.0,0.0,63.0,59.0,5/14/2010 20:47,A,,,,
1160,20414,91349.0,DS,1.0,0.0,1.0,,,5/15/2010 19:14,K,,,,
1163,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,5/15/2010 20:07,M,,,,
1165,20414,91349.0,DS,12.0,0.0,1.0,59.0,59.0,5/15/2010 20:29,A,,,,
1186,20414,91349.0,DS,1.0,0.0,0.0,,,5/17/2010 20:04,K,,,,
1192,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,5/18/2010 18:59,M,,,,
1197,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/18/2010 21:14,K,,,,
1200,20414,91349.0,DS,1.0,0.0,0.0,,,5/19/2010 19:13,A,,,,
1203,20414,91349.0,DS,9.0,0.0,0.0,81.0,59.0,5/19/2010 20:09,M,,,,
1208,20414,91349.0,DS,1.0,0.0,1.0,,,5/20/2010 18:11,M,,,,
1210,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,5/20/2010 18:47,A,,,,
1223,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 18:48,P,,,,
1224,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 19:14,N,,,,
1227,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 20:03,K,,,,
1232,20414,91349.0,DS,1.0,0.0,0.0,,,5/22/2010 18:00,L,,,,
1238,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/22/2010 19:34,L,,,,
1244,20414,91349.0,DS,1.0,0.0,0.0,,,5/22/2010 21:15,L,,,,
1252,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,5/23/2010 20:18,M,,,,
1258,20414,91349.0,DS,1.0,0.0,1.0,,,5/24/2010 18:19,M,,,,
1264,20414,91349.0,DS,1.0,0.0,0.0,,,5/24/2010 19:59,P,,,,
1267,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,5/24/2010 20:45,A,,,,
1271,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/25/2010 18:32,N,,,,
1275,20414,91349.0,DS,1.0,0.0,1.0,,,5/25/2010 19:50,P,,,,
1278,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,5/25/2010 20:21,A,,,,
1283,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,5/26/2010 18:23,N,,,,
1288,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 20:31,L,,,,
1289,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 20:51,M,,,,
1290,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 21:15,P,,,,
1293,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,5/27/2010 18:32,L,,,,
1311,20414,91349.0,DS,1.0,0.0,1.0,,,5/28/2010 20:34,K,,,,
1316,20414,91349.0,DS,9.0,0.0,0.0,81.0,59.0,5/29/2010 18:08,L,,,,
1327,20414,91349.0,DS,1.0,0.0,1.0,,,5/29/2010 21:16,M,,,,
1342,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,5/31/2010 19:07,N,,,,
1343,20414,91349.0,DS,1.0,0.0,0.0,,,5/31/2010 19:25,K,,,,
1357,20414,91349.0,DS,10.0,0.0,0.0,72.0,59.0,6/1/2010 20:08,M,,,,
1362,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/1/2010 21:14,A,,,,
1367,20414,91349.0,DS,1.0,0.0,0.0,,,6/2/2010 19:07,L,,,,
1373,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,6/3/2010 18:13,K,,,,
1377,20414,91349.0,DS,1.0,0.0,0.0,,,6/3/2010 19:00,A,,,,
1385,20414,91349.0,DS,1.0,0.0,1.0,,,6/4/2010 18:30,N,,,,
1397,20414,91349.0,DS,1.0,0.0,0.0,,,6/5/2010 18:15,A,,,,
1399,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,6/5/2010 18:41,M,,,,
1404,20414,91349.0,DS,1.0,0.0,0.0,,,6/6/2010 18:00,A,,,,
1409,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,6/6/2010 19:21,P,,,,
1412,20414,91349.0,DS,9.0,0.0,0.0,73.0,59.0,6/6/2010 19:51,M,,,,
1420,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,6/7/2010 19:28,M,,,,
1421,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,6/7/2010 19:30,N,,,,
