rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
15514,11607,96875.0,DS,12.0,0.0,0.0,66.0,60.0,8/20/2009 20:41,N,1,70.84500122,-152.4389954,401677507.0
15515,11607,96875.0,DS,13.0,0.0,0.0,60.0,60.0,8/20/2009 20:55,M,1,70.84700012,-152.3500061,401677512.0
15516,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/20/2009 21:18,A,0,70.8789978,-152.5529938,401677495.0
15517,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/20/2009 21:20,K,1,70.83899689,-152.3860016,401677497.0
15518,11607,96875.0,DS,10.0,0.0,0.0,67.0,60.0,8/20/2009 21:51,L,2,70.83100128,-152.36199950000002,401677502.0
15519,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/20/2009 22:08,P,,,,
15520,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/20/2009 22:17,N,,,,
15521,11607,96875.0,DS,10.0,0.0,0.0,67.0,60.0,8/20/2009 22:34,M,2,70.85299683,-152.3910065,401677528.0
15522,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/20/2009 22:57,A,1,70.86299896,-152.41499330000002,401677520.0
15523,11607,96875.0,DS,7.0,0.0,0.0,60.0,60.0,8/20/2009 22:59,K,3,70.86699677,-152.3820038,401677515.0
15524,11607,96875.0,DS,12.0,0.0,0.0,60.0,60.0,8/20/2009 23:31,L,1,70.83999634,-152.4069977,401677513.0
15525,11607,96875.0,DS,7.0,3.0,0.0,,,8/20/2009 23:55,P,3,70.85199738,-152.3809967,401677521.0
15526,11607,96875.0,DS,1.0,0.0,0.0,,,8/20/2009 23:58,N,,,,
15527,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,8/21/2009 20:01,L,B,70.88200378,-152.38800049999998,401677483.0
15528,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 20:24,P,1,70.85500336,-152.3789978,401677502.0
15529,11607,96875.0,DS,12.0,0.0,0.0,60.0,60.0,8/21/2009 20:32,N,1,70.86499786,-152.3220062,401677496.0
15530,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/21/2009 20:32,M,1,70.85500336,-152.3500061,401677493.0
15531,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 20:54,K,3,70.85500336,-152.3739929,401677483.0
15532,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/21/2009 20:55,A,1,70.85299683,-152.3789978,401677481.0
15533,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 21:39,L,1,70.86900329999999,-152.352005,401677483.0
15534,11607,96875.0,DS,9.0,1.0,9.0,,,8/21/2009 22:01,P,1,70.84899902,-152.401001,401677470.0
15535,11607,96875.0,DS,9.0,3.0,9.0,,,8/21/2009 22:11,M,2,70.84999847,-152.38400269999997,401677470.0
15536,11607,96875.0,DS,11.0,3.0,11.0,,,8/21/2009 22:12,N,1,70.85199738,-152.3860016,401677470.0
15537,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/21/2009 22:34,K,2,70.84899902,-152.3760071,401677480.0
15538,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 22:37,A,1,70.84899902,-152.3820038,401677477.0
