rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
537,,,,,,,,,,,,,,
761,,,,,,,,,,,,,,
2222,,,,,,,,,,,,,,
2881,,,,,,,,,,,,,,
4021,,,,,,,,,,,,,,
4362,,,,,,,,,,,,,,
5419,,,,,,,,,,,,,,
6310,,,,,,,,,,,,,,
7045,,,,,,,,,,,,,,
8390,,,,,,,,,,,,,,
8436,,,,,,,,,,,,,,
9495,,,,,,,,,,,,,,
10611,,,,,,,,,,,,,,
11476,,,,,,,,,,,,,,
12070,,,,,,,,,,,,,,
12152,,,,,,,,,,,,,,
12782,,,,,,,,,,,,,,
12915,,,,,,,,,,,,,,
14761,,,,,,,,,,,,,,
15442,,,,,,,,,,,,,,
17179,,,,,,,,,,,,,,
17672,,,,,,,,,,,,,,
19312,,,,,,,,,,,,,,
19737,,,,,,,,,,,,,,
21797,,,,,,,,,,,,,,
24214,,,,,,,,,,,,,,
26355,,,,,,,,,,,,,,
28001,,,,,,,,,,,,,,
29513,,,,,,,,,,,,,,
15443,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,8/15/2009 20:01,K,1,70.46800232,-149.8540039,401677534.0
15444,11607,96875.0,DS,8.0,2.0,0.0,,,8/15/2009 21:04,L,,,,
15445,11607,96875.0,DS,9.0,4.0,0.0,,,8/15/2009 21:07,M,,,,
15446,11607,96875.0,DS,9.0,6.0,0.0,,,8/15/2009 21:21,A,1,70.4980011,-149.88400269999997,401677541.0
15447,11607,96875.0,DS,10.0,6.0,0.0,,,8/15/2009 21:23,P,3,70.4980011,-149.88800049999998,401677541.0
15448,11607,96875.0,DS,9.0,5.0,0.0,,,8/15/2009 21:38,K,3,70.4980011,-149.8860016,401677542.0
15449,11607,96875.0,DS,5.0,4.0,0.0,,,8/15/2009 21:35,N,2,70.49700165,-149.89399719999997,401677541.0
15450,11607,96875.0,DS,9.0,2.0,0.0,,,8/15/2009 22:50,L,3,70.50099945,-149.88400269999997,401677538.0
15451,11607,96875.0,DS,10.0,5.0,0.0,,,8/15/2009 22:53,M,3,70.49900055,-149.8910065,401677537.0
15452,11607,96875.0,DS,10.0,8.0,0.0,,,8/15/2009 23:03,A,3,70.4980011,-149.88900759999999,401677537.0
