rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
8157,21157,96865.0,DS,3.0,0.0,1.0,89.0,60.0,7/3/2010 21:15,K,A,76.02500153,-169.63900759999999,401677494.0
8154,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/3/2010 20:03,N,B,76.01899719,-169.6690064,401677492.0
8156,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/3/2010 21:04,M,2,76.01899719,-169.65199280000002,401677492.0
8151,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/3/2010 19:35,K,2,76.01799774,-169.67100530000002,401677493.0
8153,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,7/3/2010 19:51,P,A,76.01799774,-169.66400149999998,401677494.0
8150,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/3/2010 18:23,N,3,76.01699829,-169.6820068,401677493.0
8149,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/3/2010 18:11,P,3,76.01599884,-169.68299869999998,401677492.0
8147,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/2/2010 20:14,N,3,75.99400329999999,-169.66499330000002,401677489.0
8140,21157,96865.0,DS,3.0,0.0,0.0,119.0,60.0,7/2/2010 18:19,K,A,75.99299622,-169.6779938,401677490.0
8146,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/2/2010 20:01,P,2,75.99299622,-169.6660004,401677489.0
8142,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,7/2/2010 18:33,N,3,75.99199677,-169.6569977,401677490.0
8145,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/2/2010 19:59,K,3,75.99099731,-169.6719971,401677488.0
8148,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/2/2010 20:38,A,B,75.99099731,-169.6660004,401677488.0
8141,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/2/2010 18:21,P,3,75.98999786,-169.6609955,401677491.0
8134,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/1/2010 20:10,M,A,75.96299744,-169.5599976,401677492.0
8135,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/1/2010 20:11,P,3,75.96199799,-169.54800419999998,401677492.0
8136,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/1/2010 20:23,K,3,75.96199799,-169.55200200000002,401677492.0
8133,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/1/2010 20:08,L,1,75.96099854,-169.5570068,401677491.0
8137,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/1/2010 20:24,N,3,75.96099854,-169.5599976,401677490.0
8138,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/1/2010 20:59,A,2,75.96099854,-169.5650024,401677490.0
8131,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,7/1/2010 18:43,K,1,75.95999908,-169.5469971,401677492.0
8132,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/1/2010 18:43,N,A,75.95999908,-169.54200749999998,401677492.0
8129,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/1/2010 18:24,L,2,75.95899963,-169.5410004,401677493.0
8130,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,7/1/2010 18:31,P,A,75.95899963,-169.54200749999998,401677494.0
8159,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/4/2010 18:12,N,3,75.94999695,-169.6150055,401677493.0
8160,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/4/2010 19:11,K,2,75.94300079,-169.59500119999998,401677492.0
8162,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/4/2010 19:41,P,2,75.94200134,-169.595993,401677492.0
8163,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/4/2010 19:53,N,2,75.94200134,-169.5970001,401677490.0
8158,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,7/4/2010 18:03,P,B,75.94100189,-169.5910034,401677493.0
8161,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/4/2010 19:31,L,B,75.94100189,-169.5890045,401677491.0
8124,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/30/2010 20:20,P,A,75.93800354,-169.4819946,401677487.0
8117,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/30/2010 18:36,L,2,75.93599701,-169.4989929,401677491.0
8118,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,6/30/2010 18:41,P,3,75.93499756,-169.4920044,401677489.0
8123,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/30/2010 20:18,L,2,75.93499756,-169.4920044,401677488.0
8128,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/30/2010 21:19,A,A,75.93399811,-169.4790039,401677487.0
8165,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/4/2010 20:51,K,3,75.93399811,-169.574997,401677491.0
8119,21157,96865.0,DS,3.0,0.0,1.0,89.0,59.0,6/30/2010 18:53,N,A,75.93299866,-169.49099730000003,401677489.0
8121,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/30/2010 19:07,K,2,75.93299866,-169.48699950000002,401677489.0
8126,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/30/2010 20:33,M,2,75.93299866,-169.48800659999998,401677487.0
