rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
1705,20414,91349.0,DS,9.0,1.0,0.0,,,7/2/2010 18:08,L,,,,
1716,20414,91349.0,DS,8.0,0.0,1.0,67.0,59.0,7/3/2010 18:00,L,,,,
1719,20414,91349.0,DS,3.0,0.0,1.0,59.0,59.0,7/3/2010 18:34,A,,,,
1732,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,7/4/2010 19:04,K,,,,
1739,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/4/2010 21:12,P,,,,
1751,20414,91349.0,DS,1.0,0.0,0.0,,,7/5/2010 21:11,A,,,,
1759,20414,91349.0,DS,1.0,0.0,0.0,,,7/6/2010 19:56,K,,,,
1762,20414,91349.0,DS,11.0,1.0,0.0,,,7/6/2010 20:54,A,,,,
1776,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/7/2010 21:10,K,,,,
1790,20414,91349.0,DS,13.0,0.0,0.0,59.0,59.0,7/9/2010 18:24,L,,,,
1792,20414,91349.0,DS,6.0,0.0,2.0,118.0,59.0,7/9/2010 18:40,P,,,,
1801,20414,91349.0,DS,12.0,0.0,2.0,64.0,59.0,7/10/2010 18:15,L,,,,
1803,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,7/10/2010 18:23,K,,,,
1813,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:00,K,,,,
1814,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:01,M,,,,
1821,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 19:51,L,,,,
1822,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 20:06,P,,,,
1825,20414,91349.0,DS,1.0,0.0,0.0,,,7/12/2010 18:03,L,,,,
1832,20414,91349.0,DS,1.0,0.0,0.0,,,7/13/2010 18:19,N,,,,
1843,20414,91349.0,DS,1.0,0.0,1.0,,,7/14/2010 18:09,A,,,,
1844,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,7/14/2010 18:23,M,,,,
1850,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/14/2010 20:01,M,,,,
1855,20414,91349.0,DS,1.0,0.0,0.0,,,7/15/2010 18:06,K,,,,
1860,20414,91349.0,DS,3.0,0.0,2.0,88.0,59.0,7/15/2010 19:41,K,,,,
1864,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/15/2010 21:07,A,,,,
1867,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/16/2010 19:11,A,,,,
1869,20414,91349.0,DS,3.0,0.0,0.0,265.0,236.0,7/16/2010 19:16,K,,,,
1880,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/17/2010 18:58,K,,,,
1881,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/17/2010 18:58,M,,,,
1886,20414,91349.0,DS,1.0,0.0,0.0,,,7/17/2010 20:33,M,,,,
1889,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/18/2010 18:21,L,,,,
1893,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,7/18/2010 18:50,P,,,,
1894,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,7/18/2010 18:58,N,,,,
1895,20414,91349.0,DS,1.0,0.0,0.0,,,7/18/2010 20:14,M,,,,
1903,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/19/2010 18:45,N,,,,
1918,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,7/20/2010 21:08,A,,,,
1925,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/21/2010 19:25,L,,,,
1926,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/21/2010 19:58,P,,,,
1928,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 20:36,K,,,,
1939,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/22/2010 20:17,K,,,,
1940,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,7/22/2010 20:21,M,,,,
1945,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/23/2010 18:09,K,,,,
1954,20414,91349.0,DS,1.0,0.0,1.0,,,7/24/2010 18:02,N,,,,
1965,20414,91349.0,DS,5.0,0.0,1.0,73.0,59.0,7/25/2010 18:43,L,,,,
1968,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,7/25/2010 19:18,A,,,,
1974,20414,91349.0,DS,10.0,0.0,0.0,65.0,59.0,7/25/2010 20:56,A,,,,
1977,20414,91349.0,DS,10.0,0.0,2.0,65.0,59.0,7/26/2010 18:28,L,,,,
1981,20414,91349.0,DS,1.0,0.0,1.0,,,7/26/2010 19:10,P,,,,
1985,20414,91349.0,DS,1.0,0.0,0.0,,,7/26/2010 20:45,P,,,,
1986,20414,91349.0,DS,4.0,0.0,2.0,104.0,59.0,7/26/2010 21:00,N,,,,
1988,20414,91349.0,DS,9.0,0.0,2.0,73.0,59.0,7/27/2010 18:15,L,,,,
1995,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,7/27/2010 19:59,M,,,,
2002,20414,91349.0,DS,1.0,0.0,1.0,,,7/28/2010 19:30,K,,,,
2004,20414,91349.0,DS,1.0,0.0,0.0,,,7/28/2010 19:46,L,,,,
2009,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,7/28/2010 21:13,M,,,,
