rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
101,20992,80435.0,4/15/2010 20:02,2,71.95400238,-156.3589935,3456.0,3.248,0.28,10.21
102,20992,80435.0,4/15/2010 20:14,1,71.94999695,-156.48800659999998,3456.0,3.2960000000000003,0.22399999999999998,12.02
103,20992,80435.0,4/16/2010 18:20,1,72.17099762,-155.88000490000002,3456.0,3.264,0.23600000000000002,8.91
104,20992,80435.0,4/16/2010 19:08,1,72.20899963,-155.8910065,3456.0,3.248,0.26,9.24
105,20992,80435.0,4/16/2010 19:45,0,72.20500183,-155.76300049999998,3456.0,3.28,0.228,9.72
106,20992,80435.0,4/16/2010 19:57,0,72.17299652,-155.7700043,3456.0,3.264,0.23600000000000002,8.99
107,20992,80435.0,4/16/2010 20:33,0,72.19100189,-155.9089966,3456.0,3.28,0.22399999999999998,10.21
108,20992,80435.0,4/17/2010 18:03,B,72.3010025,-156.1069946,3712.0,3.1519999999999997,0.26,4.97
109,20992,80435.0,4/17/2010 18:27,1,72.26599884,-156.07299809999998,3712.0,3.248,0.26,7.86
110,20992,80435.0,4/17/2010 18:40,1,72.25299835,-156.07299809999998,3712.0,3.2319999999999998,0.248,5.61
111,20992,80435.0,4/17/2010 19:40,1,72.23300171,-156.1329956,3712.0,3.248,0.28800000000000003,8.91
112,20992,80435.0,4/17/2010 20:17,1,72.19000244,-156.17100530000002,3712.0,3.216,0.29600000000000004,6.42
113,20992,80435.0,4/17/2010 21:05,0,72.16500092,-156.05200200000002,3712.0,3.248,0.268,7.78
114,20992,80435.0,4/18/2010 18:11,1,72.02100372,-155.9459992,3712.0,3.264,0.248,8.75
115,20992,80435.0,4/18/2010 18:23,0,71.95800018,-155.6329956,3712.0,3.28,0.24,14.19
116,20992,80435.0,4/18/2010 18:59,2,72.02799988,-155.8990021,3968.0,3.3760000000000003,0.2,24.43
117,20992,80435.0,4/18/2010 19:36,1,72.02899933,-155.9219971,3968.0,3.2960000000000003,0.256,13.94
118,20992,80435.0,4/18/2010 19:48,1,72.01599884,-155.93400569999997,3968.0,3.2960000000000003,0.26,15.98
119,20992,80435.0,4/18/2010 20:00,1,72.02400208,-155.8549957,3968.0,3.2960000000000003,0.26,14.95
120,20992,80435.0,4/18/2010 20:36,0,72.01799774,-155.7910004,3968.0,3.28,0.272,12.6
121,20992,80435.0,4/19/2010 18:18,2,72.04199982,-156.1450043,3968.0,3.264,0.24,8.43
122,20992,80435.0,4/19/2010 19:19,1,72.02500153,-156.25500490000002,3968.0,3.264,0.23600000000000002,8.35
123,20992,80435.0,4/19/2010 19:31,2,72.00800323,-156.33000180000002,4224.0,3.28,0.22,8.91
124,20992,80435.0,4/19/2010 19:55,1,71.9960022,-156.2510071,4224.0,3.2960000000000003,0.21600000000000003,9.81
125,20992,80435.0,4/20/2010 18:01,2,71.95400238,-156.5110016,4224.0,3.2960000000000003,0.256,8.59
126,20992,80435.0,4/20/2010 18:14,1,71.94699859999999,-156.5789948,4224.0,3.28,0.22,9.81
127,20992,80435.0,4/20/2010 19:14,0,71.94000244,-156.4920044,4224.0,3.28,0.20800000000000002,6.9
128,20992,80435.0,4/20/2010 19:51,1,71.92900085,-156.5200043,4224.0,3.2960000000000003,0.212,11.11
129,20992,80435.0,4/21/2010 19:34,,,,4480.0,3.3760000000000003,0.228,25.94
130,20992,80435.0,4/22/2010 18:53,1,71.83300018,-157.25500490000002,4736.0,3.312,0.256,15.21
131,20992,80435.0,4/22/2010 19:05,2,71.86299896,-157.2250061,4736.0,3.2960000000000003,0.26,14.87
132,20992,80435.0,4/22/2010 20:06,1,71.85099792,-157.1929932,4736.0,3.3280000000000003,0.22399999999999998,18.43
133,20992,80435.0,4/23/2010 18:36,2,71.89399719,-157.199997,4736.0,3.36,0.26,24.73
134,20992,80435.0,4/23/2010 19:12,3,71.90200043,-157.1790009,4992.0,3.344,0.252,22.48
135,20992,80435.0,4/23/2010 19:37,3,71.89600372,-157.1849976,4992.0,3.312,0.252,16.5
136,20992,80435.0,4/23/2010 19:49,2,71.89800262,-157.2089996,4992.0,3.3280000000000003,0.252,17.9
137,20992,80435.0,4/23/2010 20:25,0,71.90499878,-157.2420044,4992.0,3.344,0.22,20.88
138,20992,80435.0,4/24/2010 18:19,2,71.89299774,-157.276001,4992.0,3.2960000000000003,0.252,14.02
139,20992,80435.0,4/24/2010 18:31,,,,4992.0,3.312,0.23199999999999998,15.63
140,20992,80435.0,4/24/2010 19:56,2,71.88899994,-157.26899719999997,5248.0,3.28,0.252,12.1
141,20992,80435.0,4/24/2010 20:08,1,71.89600372,-157.26300049999998,5248.0,3.28,0.26,10.62
142,20992,80435.0,4/25/2010 18:15,1,71.88300323,-157.3379974,5248.0,3.2960000000000003,0.264,17.37
143,20992,80435.0,4/25/2010 18:51,1,71.84400177,-157.2779999,5248.0,3.2960000000000003,0.26,16.76
144,20992,80435.0,4/25/2010 19:03,3,71.86499786,-157.2460022,5248.0,3.344,0.22399999999999998,20.61
145,20992,80435.0,4/25/2010 19:52,,,,5248.0,3.28,0.212,10.13
146,20992,80435.0,4/25/2010 20:28,2,71.86399841,-157.24099730000003,5248.0,3.3280000000000003,0.23600000000000002,17.99
147,20992,80435.0,4/25/2010 20:52,1,71.87200165,-157.23699950000002,5504.0,3.344,0.264,21.91
148,20992,80435.0,4/26/2010 18:10,2,71.875,-157.2559967,5504.0,3.2960000000000003,0.276,15.81
149,20992,80435.0,4/26/2010 18:46,1,71.8710022,-157.2129974,5504.0,3.312,0.26,16.67
150,20992,80435.0,4/26/2010 19:11,2,71.86499786,-157.24499509999998,5504.0,3.312,0.268,17.63
151,20992,80435.0,4/27/2010 18:05,A,71.80799866,-157.5180054,5504.0,3.088,0.292,-11.61
152,20992,80435.0,4/27/2010 19:30,1,71.79199982,-157.53300480000001,5760.0,3.072,0.316,-7.77
153,20992,80435.0,4/27/2010 19:42,3,71.79799652,-157.574997,5760.0,3.088,0.308,-8.12
154,20992,80435.0,4/27/2010 20:07,3,71.8010025,-157.59800719999998,5760.0,3.088,0.3,-8.21
155,20992,80435.0,4/27/2010 20:31,3,71.79900359999999,-157.61199950000002,5760.0,3.088,0.292,-8.03
156,20992,80435.0,4/28/2010 18:25,2,71.78099823,-158.09399409999997,5760.0,3.1039999999999996,0.244,-6.62
157,20992,80435.0,4/28/2010 19:26,,,,6016.0,3.12,0.244,-6.1
158,20992,80435.0,4/28/2010 20:02,3,71.77999878,-158.1080017,6016.0,3.136,0.244,-6.02
159,20992,80435.0,4/28/2010 21:03,3,71.77799988,-158.11999509999998,6016.0,3.136,0.244,-5.67
160,20992,80435.0,4/29/2010 18:08,3,71.83100128,-158.4109955,6016.0,3.12,0.23600000000000002,-5.85
161,20992,80435.0,4/29/2010 18:57,3,71.83300018,-158.4160004,6016.0,3.12,0.23600000000000002,-5.67
162,20992,80435.0,4/29/2010 19:09,,,,6016.0,3.136,0.23600000000000002,-5.67
163,20992,80435.0,4/29/2010 19:45,3,71.83599854,-158.41999819999998,6016.0,3.136,0.24,-5.5
164,20992,80435.0,4/29/2010 20:34,2,71.83899689,-158.4219971,6272.0,3.1519999999999997,0.24,-5.25
165,20992,80435.0,4/29/2010 20:46,3,71.83999634,-158.4279938,6272.0,3.1519999999999997,0.24,-5.16
166,20992,80435.0,4/29/2010 20:58,3,71.83999634,-158.42999269999999,6272.0,3.1519999999999997,0.24,-5.16
167,20992,80435.0,4/30/2010 18:52,,,,6272.0,3.088,0.244,-8.48
168,20992,80435.0,4/30/2010 19:04,2,71.91300201,-158.651001,6272.0,3.1039999999999996,0.244,-8.3
169,20992,80435.0,4/30/2010 19:16,3,71.91300201,-158.6529999,6272.0,3.1039999999999996,0.244,-8.3
170,20992,80435.0,4/30/2010 19:41,3,71.91400146,-158.65800480000001,6272.0,3.1039999999999996,0.244,-8.12
171,20992,80435.0,4/30/2010 20:41,3,71.91500092,-158.6759949,6272.0,3.12,0.244,-7.59
172,20992,80435.0,5/1/2010 18:11,3,71.96600342,-159.2299957,6528.0,3.072,0.244,-10.39
173,20992,80435.0,5/1/2010 19:00,3,71.96499634,-159.246994,6528.0,3.088,0.244,-10.21
174,20992,80435.0,5/1/2010 19:24,3,71.96600342,-159.25900269999997,6528.0,3.088,0.244,-10.02
175,20992,80435.0,5/1/2010 19:48,3,71.96700287,-159.272995,6528.0,3.088,0.244,-9.84
176,20992,80435.0,5/1/2010 20:25,3,71.96700287,-159.2870026,6528.0,3.1039999999999996,0.244,-9.56
177,20992,80435.0,5/1/2010 20:37,3,71.96900177,-159.2940064,6528.0,3.1039999999999996,0.244,-9.56
178,20992,80435.0,5/2/2010 18:31,2,71.99299622,-159.720993,6528.0,3.072,0.244,-10.3
179,20992,80435.0,5/2/2010 18:43,3,71.99099731,-159.72000119999998,6528.0,3.072,0.244,-10.11
180,20992,80435.0,5/2/2010 19:19,3,71.99199677,-159.7250061,6784.0,3.088,0.244,-9.84
181,20992,80435.0,5/2/2010 20:56,3,71.99199677,-159.75199890000002,6784.0,3.1039999999999996,0.248,-8.84
182,20992,80435.0,5/3/2010 18:26,3,71.99500275,-160.0110016,6784.0,3.088,0.244,-8.48
183,20992,80435.0,5/3/2010 18:38,3,71.99400329999999,-160.0079956,6784.0,3.088,0.244,-8.39
184,20992,80435.0,5/3/2010 19:03,3,71.99199677,-160.01300049999998,6784.0,3.1039999999999996,0.244,-8.21
185,20992,80435.0,5/3/2010 19:03,,,,6784.0,3.1039999999999996,0.244,-8.21
186,20992,80435.0,5/3/2010 19:39,3,71.99299622,-160.0220032,7040.0,3.1039999999999996,0.244,-7.94
187,20992,80435.0,5/3/2010 19:51,3,71.99199677,-160.02699280000002,7040.0,3.1039999999999996,0.244,-7.77
188,20992,80435.0,5/3/2010 20:03,3,71.99299622,-160.0220032,7040.0,3.12,0.244,-7.68
189,20992,80435.0,5/3/2010 20:15,3,71.99199677,-160.0249939,7040.0,3.12,0.244,-7.59
190,20992,80435.0,5/3/2010 20:40,3,71.99199677,-160.0240021,7040.0,3.12,0.244,-7.41
191,20992,80435.0,5/4/2010 18:09,3,71.97699738,-160.16700749999998,7040.0,3.088,0.248,-7.85
192,20992,80435.0,5/4/2010 18:22,3,71.97799683,-160.16700749999998,7040.0,3.088,0.244,-7.77
193,20992,80435.0,5/4/2010 18:34,3,71.97599792,-160.1679993,7040.0,3.088,0.244,-7.77
194,20992,80435.0,5/4/2010 18:58,3,71.97699738,-160.17100530000002,7040.0,3.1039999999999996,0.248,-7.68
195,20992,80435.0,5/4/2010 19:22,3,71.97499847,-160.1779938,7040.0,3.1039999999999996,0.248,-7.59
196,20992,80435.0,5/4/2010 19:47,3,71.97499847,-160.17700200000002,7040.0,3.1039999999999996,0.248,-7.41
197,20992,80435.0,5/4/2010 20:11,3,71.97499847,-160.17999269999999,7040.0,3.12,0.248,-2.14
198,20992,80435.0,5/4/2010 20:35,3,71.97399902,-160.17999269999999,7296.0,3.12,0.248,-7.15
199,20992,80435.0,5/4/2010 20:59,3,71.97299957,-160.1849976,7296.0,3.12,0.248,-6.97
200,20992,80435.0,5/5/2010 18:17,3,71.96299744,-160.220993,7296.0,3.04,0.248,-12.48
201,20992,80435.0,5/5/2010 18:41,3,71.96399689,-160.220993,7296.0,3.04,0.248,-12.19
202,20992,80435.0,5/5/2010 19:42,2,71.96299744,-160.223999,7296.0,3.056,0.252,-11.42
203,20992,80435.0,5/5/2010 19:54,3,71.96299744,-160.22300719999998,7296.0,3.072,0.252,-11.23
204,20992,80435.0,5/5/2010 20:43,3,71.96199799,-160.220993,7296.0,3.088,0.252,-10.48
205,20992,80435.0,5/6/2010 18:37,2,71.96900177,-160.2160034,7552.0,3.072,0.248,-9.65
206,20992,80435.0,5/6/2010 19:25,,,,7552.0,3.088,0.252,-9.2
207,20992,80435.0,5/6/2010 20:14,3,71.97200012,-160.2160034,7552.0,3.1039999999999996,0.252,-8.66
208,20992,80435.0,5/7/2010 18:20,3,71.98500061,-160.22000119999998,7552.0,3.056,0.252,-9.56
209,20992,80435.0,5/7/2010 19:21,0,71.97699738,-160.1790009,7808.0,3.088,0.28800000000000003,-8.84
210,20992,80435.0,5/7/2010 19:33,3,71.98600006,-160.2180023,7808.0,3.088,0.256,-8.75
211,20992,80435.0,5/7/2010 19:57,3,71.98500061,-160.21699519999999,7808.0,3.088,0.256,-8.39
212,20992,80435.0,5/8/2010 18:15,3,72.04699707,-160.38699340000002,7808.0,3.072,0.252,-8.12
213,20992,80435.0,5/8/2010 18:40,3,72.04799652,-160.3930054,7808.0,3.088,0.252,-7.85
214,20992,80435.0,5/8/2010 19:04,2,72.04900359999999,-160.404007,7808.0,3.088,0.256,-7.68
215,20992,80435.0,5/8/2010 19:40,3,72.05000305,-160.4089966,7808.0,3.1039999999999996,0.252,-7.24
216,20992,80435.0,5/8/2010 19:52,3,72.04900359999999,-160.4160004,7808.0,3.1039999999999996,0.252,-7.15
217,20992,80435.0,5/8/2010 20:17,3,72.05200195,-160.42100530000002,8064.0,3.1039999999999996,0.256,-6.89
218,20992,80435.0,5/8/2010 20:41,3,72.05200195,-160.4290009,8064.0,3.12,0.252,-6.71
219,20992,80435.0,5/8/2010 21:05,3,72.05400085,-160.43400569999997,8064.0,3.12,0.252,-6.45
220,20992,80435.0,5/9/2010 18:47,3,72.06800079,-160.779007,8064.0,3.088,0.256,-7.06
221,20992,80435.0,5/9/2010 19:11,3,72.06500244,-160.776001,8064.0,3.1039999999999996,0.256,-6.8
222,20992,80435.0,5/9/2010 20:36,3,72.06400299,-160.79499819999998,8064.0,3.12,0.256,-6.19
223,20992,80435.0,5/9/2010 20:48,3,72.06400299,-160.80599980000002,8064.0,3.12,0.256,-6.1
224,20992,80435.0,5/9/2010 21:01,3,72.06400299,-160.8040009,8320.0,3.12,0.256,-6.02
225,20992,80435.0,5/10/2010 18:43,3,72.03399658,-161.026001,8320.0,3.088,0.256,-7.59
226,20992,80435.0,5/10/2010 18:55,2,72.03600311,-161.0319977,8320.0,3.088,0.256,-7.5
227,20992,80435.0,5/10/2010 19:07,3,72.03199768,-161.0240021,8320.0,3.088,0.256,-7.41
228,20992,80435.0,5/10/2010 19:31,,,,8320.0,3.1039999999999996,0.256,-7.24
229,20992,80435.0,5/10/2010 20:20,3,72.03099823,-161.0410004,8320.0,3.1039999999999996,0.26,-6.89
230,20992,80435.0,5/10/2010 20:44,3,72.02999878,-161.0469971,8320.0,3.1039999999999996,0.26,-6.8
231,20992,80435.0,5/10/2010 21:08,B,72.01000214,-161.048996,8320.0,3.1039999999999996,0.26,-6.71
232,20992,80435.0,5/11/2010 18:26,3,71.98799896,-161.2460022,8320.0,3.04,0.26,-10.39
233,20992,80435.0,5/11/2010 18:50,3,71.98600006,-161.246994,8576.0,3.056,0.26,-10.21
234,20992,80435.0,5/11/2010 20:03,3,71.98400116,-161.2599945,8576.0,3.072,0.264,-9.38
235,20992,80435.0,5/11/2010 20:15,3,71.98400116,-161.2599945,8576.0,3.072,0.264,-9.29
236,20992,80435.0,5/11/2010 21:04,3,71.98300171,-161.26400759999999,8576.0,3.088,0.264,-8.66
237,20992,80435.0,5/12/2010 18:45,3,71.95600128,-161.4989929,8576.0,3.056,0.264,-10.11
238,20992,80435.0,5/12/2010 19:10,3,71.95500183,-161.503006,8576.0,3.056,0.264,-9.93
239,20992,80435.0,5/12/2010 19:58,3,71.95500183,-161.5180054,8832.0,3.072,0.264,-9.38
240,20992,80435.0,5/12/2010 20:23,3,71.95400238,-161.526001,8832.0,3.072,0.264,-9.02
241,20992,80435.0,5/13/2010 18:04,2,71.94699859999999,-161.6410065,8832.0,3.088,0.268,-8.84
242,20992,80435.0,5/13/2010 18:17,3,71.9489975,-161.6410065,8832.0,3.056,0.264,-8.75
243,20992,80435.0,5/13/2010 18:29,3,71.9489975,-161.63800049999998,8832.0,3.056,0.26,-8.66
244,20992,80435.0,5/13/2010 19:17,3,71.94699859999999,-161.63400269999997,8832.0,3.088,0.264,-8.03
245,20992,80435.0,5/13/2010 19:42,2,71.9489975,-161.6450043,8832.0,3.088,0.264,-7.77
246,20992,80435.0,5/13/2010 20:42,3,71.94799805,-161.63699340000002,9088.0,3.1039999999999996,0.264,-6.89
247,20992,80435.0,5/13/2010 20:54,3,71.94599915,-161.63900759999999,9088.0,3.1039999999999996,0.264,-6.71
248,20992,80435.0,5/14/2010 18:48,3,71.94499969,-161.651001,9088.0,3.088,0.256,-6.45
