rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
3109,20446,93963.0,DS,1.0,0.0,0.0,,,10/2/2010 19:47,K,,,,
3148,20446,93963.0,DS,1.0,0.0,1.0,,,10/5/2010 21:15,A,,,,
3149,20446,93963.0,DS,1.0,0.0,0.0,,,10/6/2010 18:13,K,,,,
3153,20446,93963.0,DS,1.0,0.0,0.0,,,10/6/2010 19:52,N,,,,
3162,20446,93963.0,DS,1.0,0.0,0.0,,,10/7/2010 19:40,N,,,,
3178,20446,93963.0,DS,1.0,0.0,0.0,,,10/8/2010 21:14,N,,,,
3181,20446,93963.0,DS,1.0,0.0,1.0,,,10/9/2010 18:37,K,,,,
3205,20446,93963.0,DS,1.0,0.0,0.0,,,10/10/2010 21:29,K,,,,
3237,20446,93963.0,DS,1.0,0.0,1.0,,,10/14/2010 18:17,K,,,,
3238,20446,93963.0,DS,1.0,0.0,0.0,,,10/14/2010 19:48,A,,,,
3256,20446,93963.0,DS,1.0,0.0,0.0,,,10/17/2010 18:09,M,,,,
3258,20446,93963.0,DS,1.0,0.0,1.0,,,10/17/2010 18:44,K,,,,
3260,20446,93963.0,DS,1.0,0.0,0.0,,,10/17/2010 20:23,A,,,,
3271,20446,93963.0,DS,1.0,0.0,0.0,,,10/18/2010 20:01,K,,,,
3280,20446,93963.0,DS,1.0,0.0,0.0,,,10/19/2010 21:14,K,,,,
3285,20446,93963.0,DS,1.0,0.0,0.0,,,10/20/2010 19:05,N,,,,
3289,20446,93963.0,DS,1.0,0.0,1.0,,,10/20/2010 20:19,M,,,,
3290,20446,93963.0,DS,1.0,0.0,1.0,,,10/20/2010 20:46,N,,,,
3293,20446,93963.0,DS,1.0,0.0,0.0,,,10/21/2010 18:08,L,,,,
3302,20446,93963.0,DS,1.0,0.0,1.0,,,10/22/2010 18:29,K,,,,
3313,20446,93963.0,DS,1.0,0.0,0.0,,,10/22/2010 21:12,L,,,,
3315,20446,93963.0,DS,1.0,0.0,0.0,,,10/23/2010 18:32,N,,,,
3325,20446,93963.0,DS,1.0,0.0,0.0,,,10/24/2010 18:20,N,,,,
3329,20446,93963.0,DS,1.0,0.0,0.0,,,10/24/2010 19:16,K,,,,
3349,20446,93963.0,DS,1.0,0.0,0.0,,,10/27/2010 19:14,M,,,,
3366,20446,93963.0,DS,1.0,0.0,1.0,,,10/28/2010 20:58,K,,,,
3370,20446,93963.0,DS,1.0,0.0,0.0,,,10/29/2010 19:37,A,,,,
3371,20446,93963.0,DS,1.0,0.0,0.0,,,10/29/2010 19:56,L,,,,
3378,20446,93963.0,DS,1.0,0.0,1.0,,,10/30/2010 18:08,M,,,,
3388,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 18:08,K,,,,
3389,20446,93963.0,DS,1.0,0.0,1.0,,,10/31/2010 18:49,N,,,,
3393,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 19:47,K,,,,
3400,20446,93963.0,DS,1.0,0.0,0.0,,,11/1/2010 20:17,N,,,,
3406,20446,93963.0,DS,1.0,0.0,1.0,,,11/2/2010 20:31,P,,,,
3412,20446,93963.0,DS,1.0,0.0,0.0,,,11/3/2010 20:14,K,,,,
3418,20446,93963.0,DS,1.0,0.0,0.0,,,11/4/2010 18:09,N,,,,
3439,20446,93963.0,DS,1.0,0.0,1.0,,,11/6/2010 20:41,K,,,,
3453,20446,93963.0,DS,1.0,0.0,0.0,,,11/7/2010 21:19,L,,,,
3462,20446,93963.0,DS,1.0,0.0,1.0,,,11/8/2010 21:10,A,,,,
3620,20446,93963.0,DS,1.0,0.0,1.0,,,11/22/2010 18:25,L,,,,
3671,20446,93963.0,DS,1.0,0.0,0.0,,,11/25/2010 21:30,P,,,,
3721,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 18:33,A,,,,
3722,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 19:05,P,,,,
3733,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 19:04,K,,,,
3735,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:00,L,,,,
3737,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:34,M,,,,
3738,20446,93963.0,DS,1.0,0.0,0.0,,,12/2/2010 18:09,L,,,,
3751,20446,93963.0,DS,1.0,0.0,0.0,,,12/3/2010 18:13,K,,,,
3772,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 18:27,A,,,,
3780,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 20:44,K,,,,
3814,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2010 19:13,K,,,,
3851,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:07,P,,,,
3853,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:55,M,,,,
3864,20446,93963.0,DS,1.0,0.0,0.0,,,12/14/2010 20:30,K,,,,
3875,20446,93963.0,DS,1.0,0.0,0.0,,,12/15/2010 20:35,L,,,,
3889,20446,93963.0,DS,1.0,0.0,1.0,,,12/16/2010 21:23,K,,,,
3913,20446,93963.0,DS,1.0,0.0,0.0,,,12/19/2010 19:49,L,,,,
3936,20446,93963.0,DS,1.0,0.0,0.0,,,12/22/2010 20:37,K,,,,
3952,20446,93963.0,DS,1.0,0.0,0.0,,,12/23/2010 21:04,N,,,,
3981,20446,93963.0,DS,1.0,0.0,0.0,,,12/27/2010 18:36,K,,,,
4013,20446,93963.0,DS,1.0,0.0,1.0,,,12/29/2010 21:13,L,,,,
4023,20776,93964.0,DS,1.0,0.0,1.0,,,12/9/2009 2:52,L,2,47.6780014,-122.1329956,401677373.0
4027,20776,93964.0,DS,1.0,0.0,1.0,,,3/28/2010 18:08,P,,,,
4066,20776,93964.0,DS,1.0,0.0,0.0,,,3/31/2010 21:26,L,,,,
4106,20776,93964.0,DS,1.0,0.0,0.0,,,4/3/2010 21:27,M,,,,
4145,20776,93964.0,DS,1.0,0.0,0.0,,,4/6/2010 21:27,P,,,,
4198,20776,93964.0,DS,1.0,0.0,1.0,,,4/11/2010 18:02,N,,,,
4235,20776,93964.0,DS,1.0,0.0,1.0,,,4/13/2010 21:29,A,,,,
4302,20776,93964.0,DS,1.0,0.0,0.0,,,4/19/2010 18:03,K,,,,
4364,20529,93965.0,DS,1.0,0.0,1.0,,,12/9/2009 2:35,A,B,47.67300034,-122.1150055,401677371.0
4365,20529,93965.0,DS,1.0,0.0,1.0,,,12/9/2009 3:59,M,,,,
4393,20529,93965.0,DS,1.0,0.0,0.0,,,4/6/2010 21:27,P,,,,
