rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
30417,21231,96887.0,DS,3.0,0.0,2.0,59.0,59.0,10/30/2009 20:03,M,A,70.10199738,-143.5540009,401677716.0
30312,21231,96887.0,DS,10.0,3.0,0.0,,,10/20/2009 23:13,L,3,70.14099884,-143.3209992,401677686.0
30313,21231,96887.0,DS,9.0,1.0,0.0,,,10/20/2009 23:22,N,3,70.13400269,-143.33000180000002,401677684.0
20334,20550,96878.0,DS,5.0,0.0,0.0,44.0,20.0,10/10/2009 23:27,L,0,69.36299896,-143.3650055,401677683.0
30315,21231,96887.0,DS,9.0,1.0,0.0,,,10/20/2009 23:35,K,3,70.13999939,-143.31300349999998,401677683.0
30316,21231,96887.0,DS,8.0,2.0,0.0,,,10/20/2009 23:37,A,3,70.14099884,-143.3240051,401677683.0
30314,21231,96887.0,DS,11.0,1.0,0.0,,,10/20/2009 23:31,P,3,70.13999939,-143.33500669999998,401677682.0
30285,21231,96887.0,DS,3.0,0.0,0.0,59.0,59.0,10/18/2009 21:57,L,A,70.15200043,-143.1179962,401677679.0
30311,21231,96887.0,DS,8.0,3.0,0.0,,,10/20/2009 22:13,M,2,70.13700104,-143.3209992,401677678.0
30334,21231,96887.0,DS,9.0,3.0,0.0,,,10/22/2009 22:59,N,2,70.13300323,-143.56199650000002,401677676.0
30327,21231,96887.0,DS,6.0,1.0,0.0,,,10/22/2009 21:16,A,2,70.13999939,-143.5639954,401677675.0
30328,21231,96887.0,DS,3.0,0.0,0.0,118.0,59.0,10/22/2009 21:18,N,A,70.13899994,-143.5440064,401677675.0
30331,21231,96887.0,DS,5.0,1.0,0.0,,,10/22/2009 22:45,K,2,70.13899994,-143.55499269999999,401677673.0
30333,21231,96887.0,DS,5.0,1.0,0.0,,,10/22/2009 22:56,A,2,70.13099670000001,-143.5599976,401677672.0
30330,21231,96887.0,DS,5.0,3.0,0.0,,,10/22/2009 21:30,M,2,70.13700104,-143.55499269999999,401677671.0
30329,21231,96887.0,DS,2.0,0.0,0.0,236.0,236.0,10/22/2009 21:29,P,B,70.29100037,-142.8899994,401677669.0
30335,21231,96887.0,DS,5.0,1.0,0.0,,,10/22/2009 23:10,P,3,70.13600159,-143.55799869999998,401677669.0
30319,21231,96887.0,DS,6.0,0.0,0.0,70.0,59.0,10/21/2009 20:12,M,0,70.16200256,-143.4400024,401677665.0
30302,21231,96887.0,DS,4.0,0.0,0.0,59.0,59.0,10/20/2009 20:02,N,1,70.14900208,-143.2779999,401677664.0
14853,21227,96875.0,DS,6.0,0.0,0.0,90.0,90.0,3/31/2011 18:04,L,1,71.4489975,-156.5839996,401677663.0
26409,21232,96884.0,DS,9.0,0.0,2.0,69.0,61.0,8/8/2009 23:44,A,2,70.31900024,-147.9750061,401677662.0
26439,21232,96884.0,DS,7.0,0.0,2.0,82.0,61.0,8/11/2009 21:35,K,1,70.29900359999999,-147.9940033,401677662.0
26459,21232,96884.0,DS,6.0,0.0,0.0,98.0,61.0,8/12/2009 23:25,L,1,70.20600128,-147.29600530000002,401677662.0
26397,21232,96884.0,DS,12.0,0.0,3.0,67.0,61.0,8/8/2009 20:26,A,2,70.31600189,-147.9839935,401677661.0
26399,21232,96884.0,DS,7.0,0.0,3.0,61.0,61.0,8/8/2009 20:53,L,2,70.31800079,-148.0,401677661.0
26401,21232,96884.0,DS,6.0,0.0,2.0,98.0,61.0,8/8/2009 21:05,K,2,70.31700134,-148.0,401677661.0
26402,21232,96884.0,DS,9.0,0.0,3.0,69.0,61.0,8/8/2009 21:06,N,2,70.31700134,-148.00500490000002,401677661.0
26403,21232,96884.0,DS,11.0,0.0,3.0,67.0,61.0,8/8/2009 22:06,A,2,70.31900024,-147.99800109999998,401677661.0
26404,21232,96884.0,DS,8.0,0.0,3.0,79.0,61.0,8/8/2009 22:13,M,3,70.31800079,-147.9920044,401677661.0
26441,21232,96884.0,DS,7.0,0.0,1.0,112.0,61.0,8/11/2009 22:05,P,0,70.29299927,-148.1040039,401677661.0
26457,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,8/12/2009 22:23,A,3,70.18399811,-147.33500669999998,401677661.0
30323,21231,96887.0,DS,4.0,1.0,0.0,,,10/21/2009 21:52,M,3,70.14299774,-143.30499269999999,401677661.0
26407,21232,96884.0,DS,8.0,0.0,3.0,70.0,61.0,8/8/2009 22:46,K,3,70.31700134,-148.0059967,401677660.0
26408,21232,96884.0,DS,8.0,0.0,3.0,61.0,61.0,8/8/2009 22:47,N,3,70.31900024,-148.0,401677660.0
26440,21232,96884.0,DS,6.0,0.0,3.0,98.0,61.0,8/11/2009 21:56,L,2,70.30699921,-147.99800109999998,401677660.0
26456,21232,96884.0,DS,8.0,0.0,2.0,79.0,61.0,8/12/2009 22:21,M,3,70.18499756,-147.3309937,401677660.0
26464,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,8/13/2009 20:20,M,1,70.19200134,-146.81700130000002,401677660.0
26856,21232,96884.0,DS,5.0,0.0,0.0,76.0,61.0,10/3/2009 22:47,A,3,69.61000061,-139.86099240000001,401677660.0
26858,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/3/2009 23:06,P,3,69.61000061,-139.8589935,401677660.0
26859,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/3/2009 23:12,L,3,69.61000061,-139.8600006,401677660.0
