rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
19441,32792,96877.0,DS,2.0,0.0,0.0,246.0,246.0,8/23/2009 23:27,N,,,,
3031,20446,93963.0,DS,2.0,0.0,0.0,244.0,244.0,9/25/2010 18:17,M,B,70.21299744,-145.33000180000002,401677284.0
3179,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,10/8/2010 21:26,P,,,,
3402,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,11/1/2010 20:41,P,B,70.11799622,-145.96099850000002,401677285.0
3523,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,11/13/2010 21:15,K,B,70.24700165,-146.4349976,401677327.0
9704,20423,96868.0,DS,2.0,0.0,1.0,244.0,244.0,4/26/2010 20:06,K,B,70.26799774,-141.1430054,401677513.0
9940,20423,96868.0,DS,3.0,0.0,0.0,274.0,244.0,5/15/2010 19:51,P,A,70.07700348,-140.6660004,401677516.0
19269,20493,96876.0,DS,2.0,0.0,0.0,244.0,244.0,4/4/2010 20:52,N,B,70.15899658,-146.9559937,401677512.0
9195,20994,96867.0,DS,2.0,0.0,1.0,242.0,242.0,5/31/2010 19:28,K,B,70.76000214,-140.628006,401677461.0
24407,20475,96882.0,DS,2.0,0.0,0.0,242.0,242.0,8/23/2009 21:54,A,B,70.59400177,-151.46499630000002,401677571.0
24524,20475,96882.0,DS,2.0,0.0,2.0,242.0,242.0,9/7/2009 20:48,K,B,70.84700012,-152.3670044,401677592.0
2549,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,5/9/2010 18:04,N,B,70.46600342,-143.3999939,401677291.0
2617,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,5/14/2010 20:30,N,B,70.23300171,-143.3950043,401677278.0
2700,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,5/22/2010 19:06,M,B,70.45200348,-141.79200749999998,401677275.0
2821,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,6/2/2010 20:22,N,,,,
13287,20968,96874.0,DS,2.0,0.0,0.0,240.0,240.0,9/10/2009 21:09,M,B,70.14399719,-144.7700043,401677421.0
7651,21157,96865.0,DS,2.0,0.0,0.0,238.0,238.0,5/19/2010 18:29,L,,,,
7839,21157,96865.0,DS,2.0,0.0,1.0,238.0,238.0,6/4/2010 19:00,M,B,74.82800293,-164.151001,401677508.0
7849,21157,96865.0,DS,2.0,0.0,2.0,238.0,238.0,6/5/2010 18:36,M,B,74.90699768,-164.45199590000001,401677507.0
8236,21157,96865.0,DS,2.0,0.0,0.0,238.0,238.0,7/12/2010 18:18,P,B,75.47899628,-167.94200130000002,401677497.0
22271,21239,96880.0,DS,2.0,0.0,0.0,238.0,238.0,9/29/2009 20:40,L,,,,
22290,21239,96880.0,DS,2.0,0.0,0.0,238.0,238.0,10/3/2009 22:03,K,B,70.03800201,-144.23599240000001,401677622.0
832,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,4/15/2010 18:18,P,B,70.20400238,-143.6289978,401677322.0
910,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,4/22/2010 18:23,K,B,70.26499939,-143.6000061,401677336.0
1408,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,6/6/2010 18:43,K,B,70.16400146,-144.022995,401677327.0
1828,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,7/12/2010 20:05,N,B,70.51100159,-146.5639954,401677322.0
1869,20414,91349.0,DS,3.0,0.0,0.0,265.0,236.0,7/16/2010 19:16,K,,,,
1968,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,7/25/2010 19:18,A,,,,
2014,20414,91349.0,DS,3.0,0.0,1.0,265.0,236.0,7/29/2010 19:07,K,A,70.43000031,-145.94200130000002,401677323.0
2053,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,8/1/2010 19:48,M,,,,
6773,20845,96864.0,DS,2.0,0.0,0.0,236.0,236.0,12/9/2009 21:47,L,B,70.17299652,-145.9850006,401677453.0
6844,20845,96864.0,DS,2.0,0.0,1.0,236.0,236.0,12/21/2009 21:03,L,,,,
