rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
537,,,,,,,,,,,,,,
761,,,,,,,,,,,,,,
2222,,,,,,,,,,,,,,
2881,,,,,,,,,,,,,,
4021,,,,,,,,,,,,,,
4362,,,,,,,,,,,,,,
5419,,,,,,,,,,,,,,
6310,,,,,,,,,,,,,,
7045,,,,,,,,,,,,,,
8390,,,,,,,,,,,,,,
8436,,,,,,,,,,,,,,
9495,,,,,,,,,,,,,,
10611,,,,,,,,,,,,,,
11476,,,,,,,,,,,,,,
12070,,,,,,,,,,,,,,
12152,,,,,,,,,,,,,,
12782,,,,,,,,,,,,,,
12915,,,,,,,,,,,,,,
14761,,,,,,,,,,,,,,
15442,,,,,,,,,,,,,,
17179,,,,,,,,,,,,,,
17672,,,,,,,,,,,,,,
19312,,,,,,,,,,,,,,
19737,,,,,,,,,,,,,,
21797,,,,,,,,,,,,,,
24214,,,,,,,,,,,,,,
26355,,,,,,,,,,,,,,
28001,,,,,,,,,,,,,,
29513,,,,,,,,,,,,,,
1,20992,80435.0,DS,5.0,2.0,0.0,,,12/9/2009 2:50,L,1,47.67599869,-122.1329956,401677485.0
2,20992,80435.0,DS,8.0,2.0,1.0,,,12/9/2009 3:57,M,,,,
3,20992,80435.0,DS,12.0,3.0,2.0,,,12/9/2009 4:13,A,1,47.6780014,-122.1329956,401677467.0
4,20992,80435.0,DS,8.0,6.0,0.0,,,12/9/2009 5:42,M,3,47.6780014,-122.1349945,401677471.0
5,20992,80435.0,DS,9.0,6.0,0.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677471.0
6,20992,80435.0,DS,3.0,0.0,3.0,84.0,56.0,3/28/2010 18:05,P,,,,
7,20992,80435.0,DS,7.0,0.0,7.0,65.0,56.0,3/28/2010 18:24,K,2,71.33000183,-156.6779938,401677481.0
8,20992,80435.0,DS,12.0,0.0,12.0,61.0,56.0,3/28/2010 18:38,L,,,,
9,20992,80435.0,DS,12.0,0.0,12.0,61.0,56.0,3/28/2010 18:45,A,1,71.32900238,-156.6210022,401677464.0
10,20992,80435.0,DS,8.0,0.0,8.0,72.0,56.0,3/28/2010 18:45,N,2,71.32800293,-156.63900759999999,401677466.0
